artist,title,public
ADELE,"""SOMEBODY LIKE YOU""",1
ADELE,"""ROLLING IN THE DEEP """,1
ADELE,"""ONE AND ONLY """,1
ADELE,"""MAKE YOU FEEL MY LOVE """,1
ADELE,"""CHASING PAVEMENTS """,1
ADELE,"""TAKE IT EASY ON ME""",1
AL GREEN,"""LET S STAY TOGETHER""",1
ALEX LLOYD,"""AMAZING""",1
ALICIA KEYS,"""NO ONE""",1
ALICIA KEYS,"""A WOMAN WORTH """,1
ALLEN STONE,"""CELEBRATE TONIGHT""",1
ALLEN STONE,"""SLEEP""",1
ALOE BLACK,"""I NEED A DOLLAR""",1
AMOS LEE,"""ARMS OF A WOMAN""",1
AMY WINEHOUSE,"""YOU KNOW I'M NO GOOD """,1
AMY WINEHOUSE,"""VALERIE""",1
AMY WINEHOUSE,"""BACK TO BLACK """,1
AMY WINEHOUSE,"""TEARS DRY ON THEIR OWN """,1
AMY WINEHOUSE,"""HELP YOURSELF """,1
ANGUS AND JULIA STONE,"""BIG JET PLANE""",1
ANNE MURRAY,"""COULD I HAVE THIS DANCE""",1
ARETHA FRANKLIN,"""CHAIN OF FOOLS""",1
AUSTRALIAN CRAWL,"""DOWN HEARTED""",1
AUSTRALIAN CRAWL,BOYS LIGHT UP,1
AVICI,"""WAKE ME UP""",1
AVICI,"""HEY BROTHER""",1
AVICI,"""ADDICTED TO YOU""",1
BACHELOR GIRL,"""BUSSES AND TRAINS""",1
BADLOVES,"""GREEN LIMOSINE""",1
BADLOVES,LOST,1
BEE GEES,"""HOW DEEP IS YOUR LOVE""",1
BEN E KING,"""STAND BY ME""",1
BEN HARPER,"""STEAL MY KISSES""",1
BEN HARPER,"""DIAMONDS ON THE INSIDE""",1
BEN LEE,"""CATCH MY DISEASE""",1
BENEE,"""GLITTER""",1
BENEE,"""SUPER LONELY""",1
BERNARD FANNING,"""SONGBIRD""",1
BETTE MIDDLER,"""THE ROSE""",1
BILL WITHERS,"""AIN'T NO SUNSHINE""",1
BILL WITHERS,"""LOVELY DAY""",1
BILLIE EILISH,"""BAD GUY""",1
BILLY JOEL,"""JUST THE WAY YOU ARE""",1
BIRDS OF TOKYO,"""LANTERNS""",1
BLACK EYED PEAS,"""I GOT A FEELING""",1
BLACK PUMAS,"""COLOURS""",1
BOB MARLEY,"""NO WOMAN NO CRY """,1
BOB MARLEY,"""COULD YOU BE LOVED """,1
BOB MARLEY,"""IS THIS LOVE""",1
BON JOVI,"""LIVING ON A PRAYER""",1
BON JOVI,"""IN THESE ARMS""",1
BONNIE RAIT,"""COME TO ME""",1
BONNIE RAIT,"""LET'S GIVE 'EM SOMETHING TO TALK ABOUT""",1
BONNIE RAIT,"""I CAN'T MAKE YOU LOVE ME""",1
BONNIE RAIT,"""NICK OF TIME""",1
BRUNO MARS,"""THE LAZY SONG""",1
BRUNO MARS,"""LOCKED OUT OF HEAVEN""",1
BRUNO MARS,COUNT ON ME,1
BRUNO MARS,UPTOWN FUNK,1
BRUNO MARS,TREASURE,1
BRUNO MARS,"""MARRY YOU""",1
CALVIN HARRIS,"""FEEL SO CLOSE """,1
"CAMILLA COBELLO""","""HAVANNA""",1
CAROL KING,"""IT S TOO LATE""",1
CAROL KING,"""HARD ROCK CAFE""",1
CC PENISAN,"""FINALLY""",1
CEE LO GREEN,"""F#CK YOU""",1
CHARKA KAHN,"""AIN'T NOBODY""",1
CHARLIE PUTH,ONE CALL AWAY,1
CHERRYL CROW,"""ALL I WANNA DO""",1
CHERYL CROW,"""MERRY CHRISTMAS BABY""",1
CHRIS ISAAC,"""WICKED GAME """,1
CHRIS STAPLETON,"""TENNESEE WHISKEY""",1
CHRISTINA AGUILERA,"""BEAUTIFUL""",1
CHRISTINA AGUILERA,"""GENIE IN A BOTTLE""",1
CHRISTINA PERRY,"""JAR OF HEARTS""",1
CHRISTINA PERRY,"""A THOUSAND YEARS""",1
COLBY CALAIS,"""BUBBLY""",1
COLD CHISEL,"""FLAME TREES""",1
COLD PLAY,ADVENTURES OF A LIFETIME,1
COLDPLAY,"""YELLOW""",1
COLDPLAY,"""FIX YOU""",1
COLDPLAY,"""BACK TO THE START""",1
CORRINE BAILEY RAE,"""LIKE A STAR""",1
CORRINE BAILEY RAE,"""I'D LIKE TO""",1
CORRINE BAILEY RAE,"""PUT YOUR RECORDS ON""",1
CORRINE BAILEY RAE,"""TROUBLE SLEEPING""",1
COUNTING CROWS,"""MR. JONES""",1
COUNTING CROWS,"""BIG YELLOW TAXI """,1
COUNTING CROWS,"""ROUND HERE """,1
COUNTING CROWS,"""LONG DECEMBER """,1
CREDANCE CLEAR WATER REVIVAL,"""HAVE YOU EVER SEEN THE RAIN""",1
